"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-15";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4451";"2143";"0";"479";"394";"920";"690";"254.0";"198.0"
"2022-04-16";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4451";"2143";"0";"479";"394";"920";"690";"254.0";"198.0"
"2022-04-17";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4451";"2143";"0";"479";"394";"920";"690";"254.0";"198.0"
"2022-04-18";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4451";"2143";"0";"479";"394";"920";"690";"254.0";"198.0"
"2022-04-19";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4451";"2143";"0";"479";"394";"920";"690";"254.0";"198.0"
"2022-04-20";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4451";"2143";"0";"479";"394";"920";"690";"254.0";"198.0"
"2022-04-21";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4454";"2143";"0";"480";"395";"920";"694";"254.0";"198.0"
"2022-04-22";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"26";"4458";"2143";"0";"482";"396";"922";"700";"254.0";"198.0"
"2022-04-23";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"27";"4475";"2145";"0";"487";"399";"930";"703";"254.0";"198.0"
"2022-04-24";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"27";"4475";"2145";"0";"487";"399";"930";"703";"254.0";"198.0"
"2022-04-25";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"27";"4475";"2145";"0";"487";"399";"930";"703";"254.0";"198.0"
"2022-04-26";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3349";"0";"0";"0";"27";"4479";"2145";"0";"487";"401";"930";"707";"254.0";"198.0"
"2022-04-27";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"490";"402";"930";"715";"254.0";"198.0"
"2022-04-28";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"490";"402";"930";"715";"254.0";"198.0"
"2022-04-29";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"490";"402";"930";"715";"254.0";"198.0"
"2022-04-30";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"489";"402";"930";"715";"254.0";"198.0"
"2022-05-01";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"489";"402";"930";"715";"254.0";"198.0"
"2022-05-02";"9";"55";"1748";"418";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"489";"402";"930";"715";"254.0";"198.0"
"2022-05-03";"10";"56";"1753";"424";"3088";"0";"0";"0";"0";"3350";"0";"0";"0";"27";"4490";"2145";"0";"489";"402";"930";"715";"254.0";"198.0"
"2022-05-04";"10";"56";"1753";"424";"3088";"0";"0";"0";"0";"3351";"0";"0";"0";"27";"4495";"2145";"0";"489";"402";"930";"721";"254.0";"198.0"
"2022-05-05";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3351";"0";"0";"0";"28";"4514";"2145";"0";"489";"402";"937";"722";"256.0";"198.0"
"2022-05-06";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3351";"0";"0";"0";"28";"4514";"2145";"0";"489";"402";"937";"723";"256.0";"198.0"
"2022-05-07";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3351";"0";"0";"0";"28";"4520";"2145";"0";"491";"405";"937";"723";"256.0";"198.0"
"2022-05-08";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3351";"0";"0";"0";"28";"4520";"2145";"0";"491";"405";"937";"723";"256.0";"198.0"
"2022-05-09";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3351";"0";"0";"0";"28";"4520";"2145";"0";"491";"405";"937";"723";"256.0";"198.0"
"2022-05-10";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"28";"4542";"2145";"0";"492";"407";"938";"725";"256.0";"197.0"
"2022-05-11";"11";"58";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"28";"4542";"2145";"0";"492";"407";"938";"725";"256.0";"198.0"
"2022-05-12";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"28";"4542";"2145";"0";"492";"407";"938";"726";"256.0";"197.0"
"2022-05-13";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"28";"4544";"2145";"0";"492";"407";"939";"726";"256.0";"197.0"
"2022-05-14";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"727";"256.0";"197.0"
"2022-05-15";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"256.0";"198.0"
"2022-05-16";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"256.0";"198.0"
"2022-05-17";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"256.0";"198.0"
"2022-05-18";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"256.0";"198.0"
"2022-05-19";"11";"59";"1763";"441";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"256.0";"198.0"
"2022-05-20";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"258.0";"198.0"
"2022-05-21";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"258.0";"198.0"
"2022-05-22";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"258.0";"198.0"
"2022-05-23";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"494";"409";"942";"726";"258.0";"198.0"
"2022-05-24";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4552";"2145";"0";"494";"409";"943";"726";"258.0";"198.0"
"2022-05-25";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4552";"2145";"0";"494";"409";"943";"726";"258.0";"198.0"
"2022-05-26";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4552";"2145";"0";"494";"409";"943";"726";"258.0";"198.0"
"2022-05-27";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4552";"2145";"0";"494";"409";"943";"726";"258.0";"198.0"
"2022-05-28";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4552";"2145";"0";"494";"409";"943";"726";"258.0";"198.0"
"2022-05-29";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4552";"2145";"0";"494";"409";"943";"726";"258.0";"198.0"
"2022-05-30";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-05-31";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-01";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-02";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-03";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-04";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-05";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-06";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-07";"11";"59";"1742";"420";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"726";"258.0";"198.0"
"2022-06-08";"11";"59";"1743";"422";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"727";"258.0";"198.0"
"2022-06-09";"11";"59";"1743";"422";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"943";"727";"258.0";"198.0"
"2022-06-10";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-11";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-12";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-13";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-14";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-15";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-16";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-17";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-18";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-19";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-20";"11";"59";"1755";"446";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"259.0";"198.0"
"2022-06-21";"11";"59";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-22";"11";"59";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-23";"11";"59";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-24";"11";"59";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-25";"11";"59";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-26";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-27";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-28";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3356";"0";"0";"0";"29";"4551";"2145";"0";"493";"409";"944";"727";"260.0";"198.0"
"2022-06-29";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3358";"0";"0";"0";"29";"4563";"2145";"0";"494";"410";"946";"730";"260.0";"198.0"
"2022-06-30";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3358";"0";"0";"0";"29";"4563";"2145";"0";"494";"410";"946";"730";"260.0";"198.0"
"2022-07-01";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3358";"0";"0";"0";"29";"4563";"2145";"0";"494";"410";"946";"730";"260.0";"198.0"
"2022-07-02";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3365";"0";"0";"0";"29";"4601";"2145";"0";"503";"416";"964";"736";"260.0";"198.0"
"2022-07-03";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3365";"0";"0";"0";"29";"4601";"2145";"0";"503";"416";"964";"736";"260.0";"198.0"
"2022-07-04";"11";"75";"1756";"448";"3088";"0";"0";"0";"0";"3365";"0";"0";"0";"29";"4601";"2145";"0";"503";"416";"964";"736";"260.0";"198.0"
"2022-07-05";"11";"75";"1757";"449";"3088";"0";"0";"0";"0";"3365";"0";"0";"0";"29";"4604";"2145";"0";"505";"416";"965";"736";"260.0";"198.0"
"2022-07-06";"13";"77";"1765";"461";"3088";"0";"0";"0";"0";"3365";"0";"0";"0";"29";"4604";"2145";"0";"505";"416";"965";"736";"260.0";"198.0"
"2022-07-07";"13";"77";"1767";"463";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4614";"2145";"0";"505";"418";"967";"737";"261.0";"198.0"
"2022-07-08";"13";"77";"1767";"463";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4614";"2145";"0";"505";"418";"967";"737";"261.0";"198.0"
"2022-07-09";"13";"77";"1767";"463";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4614";"2145";"0";"505";"418";"967";"737";"261.0";"198.0"
"2022-07-10";"13";"77";"1767";"463";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4614";"2145";"0";"505";"418";"967";"739";"261.0";"198.0"
"2022-07-11";"13";"77";"1768";"464";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4615";"2146";"0";"506";"418";"968";"739";"262.0";"198.0"
"2022-07-12";"13";"77";"1768";"464";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4615";"2146";"0";"506";"418";"968";"739";"262.0";"198.0"
"2022-07-13";"13";"77";"1768";"464";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4615";"2146";"0";"506";"418";"968";"739";"262.0";"198.0"
"2022-07-14";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"740";"262.0";"197.0"
"2022-07-15";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"740";"262.0";"197.0"
"2022-07-16";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"740";"262.0";"197.0"
"2022-07-17";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"740";"262.0";"197.0"
"2022-07-18";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"740";"262.0";"197.0"
"2022-07-19";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"739";"262.0";"197.0"
"2022-07-20";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"739";"262.0";"197.0"
"2022-07-21";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"739";"262.0";"197.0"
"2022-07-22";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4643";"2146";"0";"506";"418";"967";"739";"262.0";"197.0"
"2022-07-23";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"262.0";"198.0"
"2022-07-24";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"262.0";"198.0"
"2022-07-25";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"262.0";"198.0"
"2022-07-26";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"262.0";"198.0"
"2022-07-27";"13";"77";"1769";"465";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"262.0";"198.0"
"2022-07-28";"13";"77";"1771";"467";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"263.0";"197.0"
"2022-07-29";"13";"77";"1771";"467";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"263.0";"197.0"
"2022-07-30";"13";"77";"1771";"467";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"263.0";"197.0"
"2022-07-31";"13";"77";"1771";"467";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"263.0";"197.0"
"2022-08-01";"13";"77";"1771";"467";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"263.0";"197.0"
"2022-08-02";"13";"77";"1771";"467";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4646";"2146";"0";"506";"418";"967";"739";"263.0";"197.0"
"2022-08-03";"13";"77";"1774";"473";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4650";"2146";"0";"507";"420";"968";"740";"263.0";"197.0"
"2022-08-04";"13";"77";"1780";"479";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4674";"2146";"0";"509";"420";"968";"741";"264.0";"197.0"
"2022-08-05";"13";"77";"1803";"525";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-06";"13";"77";"1803";"525";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-07";"13";"77";"1803";"525";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-08";"13";"77";"1803";"525";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-09";"13";"77";"1803";"525";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-10";"13";"77";"1803";"525";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-11";"13";"77";"1805";"529";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4688";"2146";"0";"509";"421";"972";"741";"265.0";"197.0"
"2022-08-12";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-13";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-14";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-15";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-16";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-17";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-18";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-19";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-20";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-21";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-22";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-23";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-24";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-25";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-26";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-27";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-28";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-29";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-30";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-08-31";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-01";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-02";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-03";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-04";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-05";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-06";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-07";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-08";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-09";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-10";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-11";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-12";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-13";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-14";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-15";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-16";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-17";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-18";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-19";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
"2022-09-20";"13";"77";"1806";"532";"3088";"0";"0";"0";"0";"3366";"0";"0";"0";"29";"4693";"2146";"0";"511";"422";"973";"741";"266.0";"197.0"
